

Thomas Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fishwick
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Feb 1791
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 9
Source	LDS Film 1468979
Married To	Margaret Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117382&Relationship=Bride



