

Hugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006321
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	King St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 29
Source	LDS Film 1656376
Parent Of	Eunice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006321&Relationship=Baptised



