

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Maguire Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1825
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1825, Page 66, Entry 526
Source	LDS Film 1656419
Parent Of	Jacob Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114463&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114463&Relationship=2ndParent



