

Sarah Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003726
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Winstanley
Married Surname	Barton
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1790
Status	Spinster
Witnesses	John Wright; Charles Wilcock
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 82, Entry 226
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003726&Relationship=Witness_1
Witnessed By	Charles Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003726&Relationship=Witness_2
Married To	George Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003726&Relationship=Groom



