

John Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Sr. Thos. Buildings
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1739
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Feb 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004317&Relationship=Baptised



