

Catharine Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428842
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Anderson
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1836
Date Of Child's Birth	22 Oct 1836
Register	Baptisms 1836 - 1840, Page 42, Entry 8
Source	LDS Film 396375
Parent Of	Thomas Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428842&Relationship=Baptised
Married To	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428842&Relationship=1stParent



