

Dorothy Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158097
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Halewood
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Limekiln Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1838
Register	Baptisms 1838 - 1839, Page 132, Entry 1054
Source	LDS Film 1656422
Parent Of	James Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158097&Relationship=Baptised
Married To	William Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158097&Relationship=1stParent



