

Thomas Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1753
Date Of Child's Birth	13 May 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 29
Source	LDS Film 1546062
Parent Of	Mary Ann Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218710&Relationship=Baptised



