

Thomas Hulm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulm
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Kirkdale Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 225, Entry 1798
Source	LDS Film 1656423
Parent	Henry Hulm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166427&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166427&Relationship=2ndParent



