

Christopher Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019379
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Parkinson
Gender	Male
Abode	George's Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1780
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	14 Oct 1780
Register	Baptisms 1780, Page 63, Entry 646
Source	LDS Film 93833
Parent Of	Betty Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019379&Relationship=Baptised



