

Edward Sutcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140114
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutcliffe
Gender	Male
Abode	Black Diamond Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832 - 1833, Page 74, Entry 586
Source	LDS Film 1656421
Parent Of	James Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140114&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140114&Relationship=2ndParent



