

Elizabeth Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060709
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregson
Former/Maiden/Other Surname 1	Dugdale
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Hackinshey
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1805
Date Of Child's Birth	6 Apr 1805
Register	Baptisms 1805, Entry 426
Source	LDS Film 1068889
Parent Of	Peter Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060709&Relationship=Baptised
Married To	William Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060709&Relationship=1stParent



