

John Fryer Quick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fryer
Surname	Quick
Gender	Male
Abode	Richmond Terrace
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1857
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Register	Baptisms 1856 - 1857, Page 223, Entry 1783
Source	LDS Film 93887
Parent Of	Henry Glendenning Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241716&Relationship=Baptised



