

Thomas Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1780
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	30 Nov 1780
Register	Baptisms 1769 - 1812, Page 5, Entry 15
Source	LDS 1656373
Parent Of	Lydia Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019521&Relationship=Baptised



