

Elizabeth Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421510
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1790
Date Of Child's Birth	24 Apr 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 48
Source	LDS Film 1468979
Parent Of	Mary Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421510&Relationship=Baptised
Married To	John Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421510&Relationship=1stParent



