

Thomas Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005207
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelley
Gender	Male
Abode	Cable St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1739
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 128, Entry 46
Source	LDS Film 1656376
Parent Of	James Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005207&Relationship=Deceased



