

Matthew Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028104
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rylance
Gender	Male
Abode	Pownall square
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jun 1777
Occupation (As Documented)	Cotton merchant
Occupation (Standardised)	Cotton Merchant
Date Of Spouse's Death	6 Jun 1777
Register	Burials 1777, Page 7, Entry 154
Source	LDS Film 93833
Married To	Mary Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028104&Relationship=Deceased



