

John Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crow
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 200, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008501&Relationship=Deceased



