

George Medcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247602
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Medcalfe
Gender	Male
Abode	Duckinfield St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	31 Jan 1859
Register	Baptisms 1858 - 1859, Page 316, Entry 2525
Source	LDS Film 1656561
Parent Of	Charles Medcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247602&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247602&Relationship=2ndParent



