

Sarah Malory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500083265
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Malory
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Aug 1779
Date Of Death	30 Jul 1779
Register	Burials 1769 - 1800, Page 4, Entry 19
Source	LDS Film 1656373
Married To	William Malory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031102&Relationship=Spouse
Sarah Mallory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500083265
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mallory
Gender	Female
Abode	Liverpool
Year	1780
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Sarah Mallory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500083265
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mallory
Gender	Female
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



