

George Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154650
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hay
Gender	Male
Abode	Gore St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 267, Entry 2130
Source	LDS Film 1656422
Parent Of	James Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154650&Relationship=Baptised
Married To	Mary Ann Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154650&Relationship=2ndParent



