

Charles Broster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047519
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Broster
Gender	Male
Abode	Temple Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1798
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	17 Aug 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 900
Source	LDS Film 93833
Parent Of	Elizabeth Broster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047519&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047519&Relationship=2ndParent



