

Jane Caddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011423
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Caddick
Married Surname	Greaves
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 458, Entry 96
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011423&Relationship=Witness_1
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011423&Relationship=Witness_2
Married To	James Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011423&Relationship=Groom



