

Joseph Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033230
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bellis
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Toxteth Park
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1781
Date Of Death	4 Aug 1781
Register	Burials 1781, Page 36, Entry 241
Source	LDS Film 93833
Parent	John Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033230&Relationship=1stParent



