

Jane Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058709
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Forshaw
Former/Maiden/Other Surname 1	Murphy
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Fenwick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1804
Date Of Child's Birth	6 Jun 1804
Register	Baptisms 1804, Page 223, Entry 742
Source	LFS Film 93833
Parent Of	James Anderton Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058709&Relationship=Baptised
Married To	Richard Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058709&Relationship=1stParent



