

Frank Daniell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199491
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Daniell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	20 Price Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	5 Sep 1858
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 46, Entry 370
Source	LDS Film 1656149
Parent	William Daniell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199491&Relationship=1stParent
Parent	Mary Ann Daniell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199491&Relationship=2ndParent



