

Christopher Edward Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243941
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Edward
Surname	Parsonage
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Vernon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 269, Entry 2147
Source	LDS Film 1656561
Parent	George Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243941&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243941&Relationship=2ndParent



