

Peter Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013948
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 52, Entry 10
Source	LDS Film 1656376
Married To	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013948&Relationship=Deceased



