

Thomas Plumbe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plumbe
Name Suffixes	Esquire
Gender	Male
Abode	Wavertree
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1780
Date Of Child's Death	10 Jul 1780
Register	Burials 1780, Page 29, Entry 241
Source	LDS Film 93833
Parent Of	Thomas Plumbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031817&Relationship=Deceased



