

Henry Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093916
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Dec 1791
Date Of Child's Death	14 Dec 1791
Register	Burials 1790 - 1812, Page 6, Entry 11
Source	LDS Film 1647560
Parent Of	Mary Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093916&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093916&Relationship=2ndParent



