

Owen M. Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088294
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	M.
Surname	Hughes
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1859
Witnesses	Owen M. Hughes; Jane Gill, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 70, Entry 139
Source	LDS Film 1656680
Witnessed Marriage Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088294&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088294&Relationship=Bride



