

Isabella Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043923
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Thomas
Former/Maiden/Other Surname 1	Lowe
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Ranelagh street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1796
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 16, Entry 701
Source	LDS Film 93833
Parent Of	Martha Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043923&Relationship=Baptised
Married To	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043923&Relationship=1stParent



