

Ralph Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031941
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lowe
Gender	Male
Abode	Hunter street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1780
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Spouse's Death	29 Nov 1780
Register	Burials 1780, Page 31, Entry 365
Source	LDS Film 93833
Married To	Bridget Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031941&Relationship=Deceased



