

Mary Ann Shroud	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114359
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Shroud
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grayson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Register	Baptisms 1825, Page 53, Entry 422
Source	LDS Film 1656419
Parent Of	William Shroud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114359&Relationship=Baptised
Married To	William Shroud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114359&Relationship=1stParent



