

Margaret Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031655
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Daniel
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Crosbie street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1789
Date Of Child's Birth	19 Mar 1789
Register	Baptisms 1789, Page 201, Entry 353
Source	LDS Film 93833
Parent Of	John Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031655&Relationship=Baptised
Married To	William Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031655&Relationship=1stParent



