

Nehemiah Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011460
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Cowley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1753
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1749 - 1754, Page 168, Entry 18
Source	LDS Film 1656376
Parent Of	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011460&Relationship=Deceased



