

Jane Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024199
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Gender	Female
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1828
Witnesses	James Graham; Jane Smith
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 23, Entry 111
Source	LDS Film 1656197
Witnessed Marriage Of	Luke Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024199&Relationship=Groom
Witnessed Marriage Of	Thomisson Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024199&Relationship=Bride



