

? Devaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079806
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Devaney
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1852
Witnesses	W. Rodgers; ? Devaney, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Notes	[Ink blot over 2nd witness first name]
Register	Marriages 1852, Page 17, Entry 33
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079806&Relationship=Groom
Witnessed Marriage Of	Mary Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079806&Relationship=Bride



