

John Fernihough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fernihough
Gender	Male
Abode	Hope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1822
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1822 - 1823, Page 37, Entry 1244
Source	LDS Film 1656418
Parent Of	William Francis Fernihough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105210&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105210&Relationship=2ndParent



