

Ellen Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022673
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Martin
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Fazakerley strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1783
Date Of Child's Birth	2 May 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 333
Source	LDS Film 93833
Parent Of	William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022673&Relationship=Baptised
Married To	Thomas Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022673&Relationship=1stParent



