

Owen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002044
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1722
Occupation (As Documented)	Wavr.
Occupation (Standardised)	Weaver??
Date Of Child's Birth	20 Mar 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002044&Relationship=Baptised



