

J. Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050294
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Bolton
Gender	Unknown
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1796
Witnesses	John Lyon; J. Bolton
Marriage Type	Licence
Marrying Minister	Wm. Horton
Register	Marriages 1785 - 1805, Page 92, Entry 457
Source	LDS Film 1656197
Witnessed Marriage Of	John Lewis Augier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050294&Relationship=Groom
Witnessed Marriage Of	Charlotte Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050294&Relationship=Bride



