

William Gregory Bellamy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065718
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Gregory
Surname	Bellamy
Gender	Male
Abode	Prince St.
Year	1819
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Jun 1819
Age At Death	Years 2 6 mths.
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	J.C. Prince
Register	Burials 1813 - 1844, Page 27, Entry 216
Source	LDS Film 1546064



