

Robert Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027023
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Shaw's Brow
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1786
Register	Baptisms 1786, Page 150, Entry 436
Source	LDS Film 93833
Parent Of	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027023&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027023&Relationship=2ndParent



