

James Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013593
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	the Parish
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Oct 1814
Occupation (As Documented)	Provision Marchant
Occupation (Standardised)	Provision Merchant
Marriage Type	Licence
Marrying Minister	J Pulford Off. Min.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 22
Source	LDS Film 1068892
Married To	Jane Alker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013593&Relationship=Bride



