

Richard Wickstead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219150
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wickstead
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1765
Date Of Child's Birth	26 Oct 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 29
Source	LDS Film 1546062
Parent Of	Frances Wickstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219150&Relationship=Baptised



