

Richard Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oliver
Name Suffixes	Gentleman
Gender	Male
Abode	Rodney St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1818
Register	Baptisms 1818 - 1819, Page 26, Entry 528
Source	LDS Film 1656378
Parent Of	Mary Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093618&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093618&Relationship=2ndParent



