

Thomas Salts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salts
Gender	Male
Abode	Cumberland street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Oct 1786
Register	Baptisms 1786, Page 158, Entry 944
Source	LDS Film 93833
Parent Of	Jane Salts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027531&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027531&Relationship=2ndParent



