

Margaret Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063918
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Sparling St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1806
Date Of Child's Birth	29 Sep 1806
Register	Baptisms 1806, Page 46, Entry 5
Source	LDS Film 1068889
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063918&Relationship=Baptised
Married To	Robert Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063918&Relationship=1stParent



