

Richard Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247570
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	18 Jul 1858
Register	Baptisms 1858 - 1859, Page 312, Entry 2493
Source	LDS Film 1656561
Parent Of	Robert Henry Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247570&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247570&Relationship=2ndParent



