

Bartholomew Sprich	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253763
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Sprich
Gender	Male
Abode	Frederick St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jan 1860
Register	Baptisms 1859 - 1860, Page 276, Entry 2206
Source	LDS Film 1656561
Parent Of	Margaretta Jane Sprich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253763&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253763&Relationship=2ndParent



