

Reuben Parsons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031322
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Parsons
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Feb 1834
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Robert Hughes; Mary Taylor
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 37, Entry 5
Source	LDS Film 1656374
Witnessed By	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031322&Relationship=Witness_1
Witnessed By	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031322&Relationship=Witness_2
Married To	Mary Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031322&Relationship=Bride



