

Edward Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053412
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Norris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1803
Age At Death	2 weeks
Age At Death (Weeks)	2
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 123, Entry 32
Source	LDS Film 93873
Parent	Edward Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053412&Relationship=1stParent



