

Samuel Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032167
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rowe
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Cheapside
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Mar 1780
Register	Burials 1767 - 1786, Entry 4587
Source	LDS Film 1656195
Parent	Jno. Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032167&Relationship=1stParent



