

Elizabeth Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048471
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fishwick
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Grub St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1797
Age At Death	22 mons
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 54, Entry 3
Source	LDS Film 93873
Parent	Stephen Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048471&Relationship=1stParent



