

Thomas Wignell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignell
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Bath Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 33, Entry 15
Parent	Thomas Wignell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031292&Relationship=1stParent



