

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Castle St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1745
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	6 Nov 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 19
Source	LDS Film 1656376
Parent Of	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005495&Relationship=Baptised



