

Margaret Ann Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302421
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Threlfall
Parent's Occupation (As Documented)	Spirit dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	130 Great Homer Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	8 Jan 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 62, Entry 492
Source	LDS Film 1656019
Parent	James Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302421&Relationship=1stParent
Parent	Mary Ann Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302421&Relationship=2ndParent



