

Robert Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004265
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Chandler
Gender	Male
Abode	Bens Gardin
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1736
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 184, Entry 40
Source	LDS Film 1656376
Parent Of	John Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004265&Relationship=Deceased



