

John Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 11
Source	LDS Film 1656376
Parent Of	Margaret Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009342&Relationship=Baptised



