

Ellen Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086036
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Higginson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chissenhall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1815
Register	Baptisms 1814 - 1815, Page 205, Entry 1634
Source	LDS Film 1656378
Parent Of	Ellen Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086036&Relationship=Baptised
Married To	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086036&Relationship=1stParent



