

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Queen Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Oct 1805
Register	Burials 1801 - 1812, Page 99, Entry 117
Source	LDS Film 1656373
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054531&Relationship=Deceased



