

Christopher Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082875
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Read
Gender	Male
Abode	Harrington Toxteth Park
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 845
Source	LDS Film 1068890
Parent Of	Thomas Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082875&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082875&Relationship=2ndParent



