

Randle Linton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037970
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Linton
Gender	Male
Abode	Croshall St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1784
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7255
Source	LDS Film 1656195
Parent Of	Henry Simton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037970&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037970&Relationship=2ndParent



